

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Abode	Cross Hall St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 45, Entry 356
Source	LDS Film 1656378
Parent Of	Catharine Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087142&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087142&Relationship=2ndParent



