

M. Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006468
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Whitley
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Oct 1796
Witnesses	M. Whitley; Mary Hope; M. Peters, Junr.; Chas. Wilding?
Marriage Type	Banns
Marrying Minister	Johnson Tatlock Offg. Minr.
Register	Marriages 1789 - 1797, Page 191, Entry 2521
Source	LDS Film 1656149
Witnessed Marriage Of	William Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006468&Relationship=Groom
Witnessed Marriage Of	Margaret Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006468&Relationship=Bride



