

Nicholas Corcorn [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118408
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Middle or Other Names	Corcorn
Surname	[sic]
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Nov 1814
Witnesses	Nichs. Corcorn [sic]; Mary Reynolds, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 150
Source	LDS Film 1468980
Witnessed Marriage Of	William Light	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118408&Relationship=Groom
Witnessed Marriage Of	Ellen Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118408&Relationship=Bride



