

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	5 Havelock Terrace, West Derby Parish
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1858
Occupation (As Documented)	Scripture Reader, St John's
Occupation (Standardised)	Scripture Reader
Date Of Child's Birth	3 Mar 1858
Register	Baptisms 1852 -1898, Page 46, Entry 361
Source	LDS Film 1656197
Parent Of	Emily Martha Hannah Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199576&Relationship=2ndParent



