

Mary Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130443
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thompson
Spouse's Occupation (As Documented)	Woolcomber
Spouse's Occupation (Standardised)	Wool Comber
Gender	Female
Abode	North Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1829
Register	Baptisms 1828 - 1829, Page 257, Entry 2049
Source	LDS Film 93877
Parent Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130443&Relationship=Baptised
Married To	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130443&Relationship=1stParent



