

John Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callow
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1769
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011574&Relationship=Baptised



