

Joseph Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136812
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Abode	Gladstone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 186, Entry 1482
Source	LDS Film 93878
Parent Of	Eliza Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136812&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136812&Relationship=2ndParent



