

William Bonny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonny
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	21 May 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 104, Entry 826
Source	LDS Film 1656013
Parent	George Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297175&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297175&Relationship=2ndParent



