

Ann Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080172
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenkins
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1852
Witnesses	Levi Jenkins, (X); Ann Jenkins, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 202, Entry 403
Source	LDS Film 1656678
Witnessed Marriage Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080172&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080172&Relationship=Bride



