

Robert Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188068
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Looney
Gender	Male
Abode	Liscard Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 88, Entry 701
Source	LDS Film 93885
Parent Of	Isabella Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188068&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188068&Relationship=2ndParent



