

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Liverpool
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1813
Register	Baptisms 1813 - 1835, Page 4, Entry 25
Source	LDS Film 1647560
Parent Of	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283689&Relationship=2ndParent



