

Alexander Asbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154664
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Asbridge
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Hall St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 268, Entry 2144
Source	LDS Film 1656422
Parent	Thomas Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154664&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154664&Relationship=2ndParent



