

William Henry Cantelbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cantelbury
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1860
Witnesses	William Henry Cantelbury; Ann Brookman, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 21, Entry 42
Source	LDS Film 1656680
Witnessed Marriage Of	Lawrence McElligott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089573&Relationship=Groom
Witnessed Marriage Of	Margaret Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089573&Relationship=Bride



