

Sarah Hayward Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173606
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hayward
Surname	Glover
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Gt. Newton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 177, Entry 1412
Source	LDS Film 2045907
Parent	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173606&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173606&Relationship=2ndParent



