

Elizabeth Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049060
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boulton
Former/Maiden/Other Surname 1	Cropper
Spouse's Occupation (As Documented)	Cabinet-Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Date Of Child's Birth	3 Jun 1799
Register	Baptisms 1799, Page 90, Entry 550
Source	LDS Film 93833
Parent Of	Thomas Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049060&Relationship=Baptised
Married To	William Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049060&Relationship=1stParent



