

John Culverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culverson
Gender	Male
Abode	Key Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 291, Entry 2322
Source	LDS Film 93877
Parent Of	Ellen Culverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130716&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130716&Relationship=2ndParent



