

John Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarsbrick
Gender	Male
Abode	Ansdell Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 34
Source	LDS Film 1656377
Parent Of	Jenny Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015238&Relationship=Baptised



