

Phoebe Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024434
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Much
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Silkhouse lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Date Of Child's Birth	15 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 797
Source	LDS Film 93833
Parent Of	William Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024434&Relationship=Baptised
Married To	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024434&Relationship=1stParent



