

E. B. Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071941
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	B.
Surname	Roose
Gender	Unknown
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Dec 1828
Witnesses	Margaret Roose; E. B. Roose; George Roose
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 81, Entry 243
Source	LDS Film 2147913
Witnessed Marriage Of	Braithwaite Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071941&Relationship=Groom
Witnessed Marriage Of	Jane Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071941&Relationship=Bride



