

Richard Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045431
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houlgrave
Gender	Male
Abode	Greenland strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1797
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	12 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 604
Source	LDS Film 93833
Parent Of	Mary Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045431&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045431&Relationship=2ndParent



