

Lot Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037219
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Mason
Gender	Male
Abode	Dale street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1784
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	12 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 105
Source	LDS Film 93833
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037219&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037219&Relationship=2ndParent



