

Ambleton Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122681
First Name (With Contractions)	Ambleton
First Name (Without Contractions)	Ambleton
Surname	Fowler
Gender	Unknown
Abode	Hodson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826 - 1827, Page 246, Entry 1965
Source	LDS Film 1656419
Parent Of	David Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122681&Relationship=2ndParent



