

Henry Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stringfellow
Gender	Male
Abode	Cockspur St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1836, Page 292, Entry 2334
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460480&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460480&Relationship=2ndParent



