

William Barrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrington
Gender	Male
Abode	Trueman St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1809
Date Of Death	16 Jan 1809
Age At Death	7 Years
Age At Death (Years)	7
Register	Burials 1809, Page 1, Entry 10
Source	LDS Film 93913
Parent	Samuel Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057458&Relationship=1stParent



