

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tattersall
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Aug 1838
Witnesses	Thomas Mc Clellan; W A Brown; James Mc Clellan; Thos. Tattersall
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 26, Entry 51
Source	LDS Film 2147913
Witnessed Marriage Of	William McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074854&Relationship=Groom
Witnessed Marriage Of	Elizabeth Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074854&Relationship=Bride



