

Maria Arnitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434268
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Arnitt
Spouse's Occupation (As Documented)	Agent Accountant
Gender	Female
Abode	14 Stanhope Street Windsor
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1853
Register	Baptisms 1850 - 1876, Page 22, Entry 174
Source	LDS Film 2147909
Parent Of	Mary Maria Arnitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434268&Relationship=Baptised
Married To	William Francis Arnitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434268&Relationship=1stParent



