

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011205
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 26
Source	LDS Film 1656376
Parent Of	William Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011205&Relationship=Baptised



