

James Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123300
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coates
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jul 1860
Witnesses	James Coates of Chester; Sarah Foley of Scotland Road
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 197, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123300&Relationship=Groom
Witnessed Marriage Of	Mary Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123300&Relationship=Bride



