

James Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096186
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Henry
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Button St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 280, Entry 442
Source	LDS Film 1656378
Parent	James Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096186&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096186&Relationship=2ndParent



