

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243153
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1857
Date Of Child's Birth	23 Jun 1857
Register	Baptisms 1856 - 1857, Page 403, Entry 3220
Source	LDS Film 93887
Parent Of	Charlotte Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243153&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243153&Relationship=1stParent



