

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Covent Garden
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1815
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1813 - 1878, Page 3, Entry 14
Source	LDS Film 1068892
Parent Of	Richard Acton Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061403&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061403&Relationship=2ndParent



