

James Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062388
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dean
Gender	Male
Abode	Williamson Sqr.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1816
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 893
Source	LDS Film 1068890
Parent	Daniel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062388&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062388&Relationship=2ndParent



