

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 50
Source	LDS Film 1468979
Parent Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420957&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420957&Relationship=2ndParent



