

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Rainhill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	15 Jul 1851
Register	Baptisms 1851 - 1852, Page 35, Entry 274
Source	LDS Film 93886
Parent Of	Emma Jane Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230336&Relationship=2ndParent



