

Samuel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044085
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewitt
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	Samuel Hewitt; Jane Hewitt, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 227, Entry 453
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044085&Relationship=Groom
Witnessed Marriage Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044085&Relationship=Bride



