

William Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012923
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Quinney
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1772
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Sep 1772
Notes	Twin
Register	Baptisms 1772 - 1776, Page 62, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012923&Relationship=Baptised



