

Richard Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018976
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bostock
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Dec 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 21, Entry 33
Source	LDS Film 1656377
Married To	Margaret Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018976&Relationship=Deceased



