

Joseph Hadgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080367
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hadgson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1852
Witnesses	Joseph Hadgson; Isabella Howlden?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 49, Entry 98
Source	LDS Film 1656678
Witnessed Marriage Of	John Barker Cumpsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080367&Relationship=Groom
Witnessed Marriage Of	Alice Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080367&Relationship=Bride



