

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Cable Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1797
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	11 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 868
Source	LDS Film 93833
Parent Of	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045695&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045695&Relationship=2ndParent



