

Donald Robison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195179
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Robison
Gender	Male
Abode	Townsend St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Jun 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2162
Source	LDS Film 1068892
Parent Of	Margaret Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195179&Relationship=Baptised
Married To	Isobella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195179&Relationship=2ndParent



