

Charles McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042154
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCartney
Gender	Male
Abode	Shawhill Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 117, Entry 43
Source	LDS Film 93913
Married To	Margaret McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042154&Relationship=Deceased



