

Hugh Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244460
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Quayle
Gender	Male
Abode	Summer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1858
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	16 Jul 1858
Register	Baptisms 1858, Page 334, Entry 2666
Source	LDS Film 1656561
Parent Of	Hugh Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244460&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244460&Relationship=2ndParent



