

Hannah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130769
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Married Surname	Williams
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Milton St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1849
Minor Or Full	full
Status	Widow
Witnesses	William Caldwell, (X); Jane Johnson, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 174, Entry 348
Source	LDS Film 1656509
Witnessed By	William Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130769&Relationship=Witness_1
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130769&Relationship=Witness_2
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130769&Relationship=Groom



