

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100282
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Jordan Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1828
Register	Burials 1825 - 1830, Page 23, Entry 1533
Source	LDS Film 560881
Parent Of	Elizabeth K Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100282&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100282&Relationship=2ndParent



