

William Ensdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008092
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ensdell
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1747
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1737 - 1748, Page 191, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza. Ensdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008092&Relationship=Deceased



