

Elizabeth Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039757
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Travis
Married Surname	Trantum
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Trueman St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Rimmer; Elizabeth Rimmer, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 182, Entry 364
Source	LDS Film No 94045
Witnessed By	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039757&Relationship=Witness_1
Witnessed By	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039757&Relationship=Witness_2
Married To	Richard Trantum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039757&Relationship=Groom



