

William Kivell Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kivell
Surname	Mathews
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1834
Baptising Minister	O. Ormerod Curate
Notes	[Matthews entered as Surname and crossed out. Initialled by O. O. in right margin]
Register	Baptisms 1834, Page 289, Entry 2309
Source	LDS Film 2045907
Parent	John Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147185&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147185&Relationship=2ndParent



