

Edmund Yeo Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294623
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Yeo
Surname	Tomkins
Gender	Male
Abode	St James Place Toxteth Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 50, Entry 394
Source	LDS Film 2147909
Parent Of	Edmund Yeo Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294623&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294623&Relationship=2ndParent



