

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Spouse's Occupation (As Documented)	Silk mercer
Spouse's Occupation (Standardised)	Silk Mercer
Gender	Female
Abode	Castle street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1789
Date Of Child's Birth	17 Sep 1789
Register	Baptisms 1789, Page 209, Entry 859
Source	LDS Film 93833
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032161&Relationship=Baptised
Married To	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032161&Relationship=1stParent



