

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042849
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Denison Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Date Of Child's Birth	2 Dec 1794
Register	Baptisms 1769 - 1812, Page 34, Entry 7
Source	LDS 1656373
Parent Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042849&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042849&Relationship=1stParent



