

Richard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cheetham
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1836
Witnesses	Richard Cheetham; Margaret Whalley, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 246, Entry 1717
Source	LDS Film 93843
Witnessed Marriage Of	Lennard Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034613&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034613&Relationship=Bride



