

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079789
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Edgar St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1852
Occupation (As Documented)	Oilmiller
Occupation (Standardised)	Oil Miller
Minor Or Full	full
Status	Bachelor
Witnesses	Henry George Tyrer; Sarah Ann Guy, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 8, Entry 16
Source	LDS Film 1656510
Witnessed By	Henry George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079789&Relationship=Witness_1
Witnessed By	Sarah Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079789&Relationship=Witness_2
Married To	Ellen Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079789&Relationship=Bride



