

Thos.? Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070531
First Name (With Contractions)	Thos.?
First Name (Without Contractions)	Thos.?
Surname	Marsh
Gender	Unknown
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jan 1821
Witnesses	William Hunter; Thos.? Marsh
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 150, Entry 449
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070531&Relationship=Groom
Witnessed Marriage Of	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070531&Relationship=Bride



