

William Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shearson
Gender	Male
Abode	Fleet Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptism 1834 - 1835, Page 94, Entry 746
Source	LDS Film 1656421
Parent Of	William Robert Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149397&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149397&Relationship=2ndParent



