

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Gender	Male
Abode	York St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 184, Entry 1466
Source	LDS Film 1656418
Parent Of	Nancy Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100744&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100744&Relationship=2ndParent



