

Elizabeth Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236185
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hudson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Shadwell St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Register	Baptisms 1854 - 1855, Page 344, Entry 2745
Source	LDS Film 93887
Parent Of	Elizabeth Jane Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236185&Relationship=Baptised
Married To	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236185&Relationship=1stParent



