

Hannah Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096610
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Matthews
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Rose Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 33, Entry 264
Source	LDS film 1656378
Parent	Daniel Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096610&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096610&Relationship=2ndParent



