

James Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sothern
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1859
Occupation (As Documented)	Railway Inspector
Occupation (Standardised)	Railway Inspector
Occupation (HISCO Code)	22240
Date Of Child's Birth	3 Apr 1850
Register	Baptisms 1859 - 1860, Page 82, Entry 652
Source	LDS Film 1656561
Parent Of	Ann Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252129&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252129&Relationship=2ndParent



