

Robert Borras	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007771
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Borras
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1746
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 183, Entry 15
Source	LDS Film 1656376
Parent Of	Jane Borras	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007771&Relationship=Deceased



