

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 78, Entry 199
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003699&Relationship=Groom
Witnessed Marriage Of	Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003699&Relationship=Bride



