

John Riddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riddington
Gender	Male
Abode	Cross Hall St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Mar 1856
Register	Baptisms 1852 -1898, Page 29
Source	LDS Film 1656197
Parent Of	John Massy Riddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198494&Relationship=2ndParent



