

Charlotte Mary Wyse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196734
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Mary
Surname	Wyse
Spouse's Occupation (As Documented)	Packer
Spouse's Occupation (Standardised)	Packer
Gender	Female
Abode	Blanche St.
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1853
Date Of Child's Birth	27 Mar 1853
Register	Baptisms 1831 - 1861, Page 109, Entry 608
Source	LDS Film 1655552
Parent Of	Maria Wyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196734&Relationship=Baptised
Married To	Andrew Wyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196734&Relationship=1stParent



