

William O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Neil
Gender	Male
Abode	Paradise Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1836
Occupation (As Documented)	Silk mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1836 - 1837, Page 333, Entry 2658
Source	LDS Film 1656422
Parent Of	Alice O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155194&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155194&Relationship=2ndParent



