

Peter Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087201
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chadwick
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1858
Witnesses	Peter Chadwick, (X); Mary Ann Worrall
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 227, Entry 453
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087201&Relationship=Groom
Witnessed Marriage Of	Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087201&Relationship=Bride



